0601.10-000,E,201312,"R KOREA",103,-,753,,,,"TH",-,9
0601.10-000,E,201312,"TAIWAN",106,16363,22085,,,,"TH",136,170
0601.10-000,E,201312,"U KING",205,-,1976,,,,"TH",-,6
0601.10-000,E,201312,"NETHLDS",207,4278,52465,,,,"TH",87,616
0601.10-000,E,201312,"USA",304,6432,13340,,,,"TH",70,124
0601.10-000,E,201312,"GUATMAL",306,-,292,,,,"TH",-,3
0601.10-000,E,201312,"CST RCA",311,-,1880,,,,"TH",-,18
0601.10-000,E,201312,"AUSTRAL",601,-,664,,,,"TH",-,6
0601.10-000,E,201312,"  TOTAL",990,27073,93455,,,,"TH",293,952
0601.10-000,E,201312,"(E . U)",991,4278,54441,,,,"TH",87,622
0601.20-000,E,201312,"CHINA",105,3758,10649,,,,"TH",46,127
0601.20-000,E,201312,"HG KONG",108,830,830,,,,"TH",0,0
0601.20-000,E,201312,"NETHLDS",207,775,775,,,,"TH",7,7
0601.20-000,E,201312,"BRAZIL",410,-,3521,,,,"TH",-,37
0601.20-000,E,201312,"  TOTAL",990,5363,15775,,,,"TH",53,171
0601.20-000,E,201312,"(E . U)",991,775,775,,,,"TH",7,7
0602.10-000,E,201312,"CHINA",105,-,1006,,,,"NO",-,37120
0602.10-000,E,201312,"TAIWAN",106,185583,225125,,,,"NO",6740618,8165279
0602.10-000,E,201312,"VIETNAM",110,-,29193,,,,"NO",-,144805
0602.10-000,E,201312,"MALYSIA",113,-,350,,,,"NO",-,35000
0602.10-000,E,201312,"  TOTAL",990,185583,255674,,,,"NO",6740618,8382204
0602.20-000,E,201312,"R KOREA",103,-,1835,,,,"NO",-,9470
0602.20-000,E,201312,"CHINA",105,-,312,,,,"NO",-,940
0602.20-000,E,201312,"VIETNAM",110,-,34160,,,,"NO",-,216
0602.20-000,E,201312,"INDIA",123,-,2000,,,,"NO",-,4000
0602.20-000,E,201312,"ITALY",220,600,2807,,,,"NO",85,413
0602.20-000,E,201312,"  TOTAL",990,600,41114,,,,"NO",85,15039
0602.20-000,E,201312,"(E . U)",991,600,2807,,,,"NO",85,413
0602.30-000,E,201312,"R KOREA",103,4955,10361,,,,"NO",1665,4323
0602.30-000,E,201312,"CHINA",105,-,1050,,,,"NO",-,80
0602.30-000,E,201312,"TAIWAN",106,-,1058,,,,"NO",-,34
0602.30-000,E,201312,"HG KONG",108,-,6250,,,,"NO",-,45
0602.30-000,E,201312,"VIETNAM",110,1391,25920,,,,"NO",39,336
0602.30-000,E,201312,"INDNSIA",118,-,216,,,,"NO",-,103
0602.30-000,E,201312,"U KING",205,317,2818,,,,"NO",33,511
0602.30-000,E,201312,"NETHLDS",207,3820,5276,,,,"NO",478,716
0602.30-000,E,201312,"BELGIUM",208,-,1975,,,,"NO",-,60
0602.30-000,E,201312,"FRANCE",210,-,300,,,,"NO",-,70
0602.30-000,E,201312,"GERMANY",213,920,5921,,,,"NO",42,639
0602.30-000,E,201312,"SWITZLD",215,-,499,,,,"NO",-,110
0602.30-000,E,201312,"SPAIN",218,1750,1750,,,,"NO",451,451
0602.30-000,E,201312,"ITALY",220,10595,20611,,,,"NO",1238,2466
0602.30-000,E,201312,"UKRAINE",238,-,210,,,,"NO",-,6
0602.30-000,E,201312,"CZECH",245,-,839,,,,"NO",-,96
0602.30-000,E,201312,"USA",304,-,5434,,,,"NO",-,382
0602.30-000,E,201312,"  TOTAL",990,23748,90488,,,,"NO",3946,10428
0602.30-000,E,201312,"(E . U)",991,17402,39490,,,,"NO",2242,5009
0602.40-000,E,201312,"R KOREA",103,-,5400,,,,"NO",-,2850
0602.40-000,E,201312,"NETHLDS",207,285,285,,,,"NO",78,78
0602.40-000,E,201312,"  TOTAL",990,285,5685,,,,"NO",78,2928
0602.40-000,E,201312,"(E . U)",991,285,285,,,,"NO",78,78
0602.90-100,E,201312,"R KOREA",103,-,7201,,,,"NO",-,13219
0602.90-100,E,201312,"CHINA",105,209495,3322040,,,,"NO",140,10340
0602.90-100,E,201312,"TAIWAN",106,29351,435185,,,,"NO",5082,24622
0602.90-100,E,201312,"HG KONG",108,36561,1998790,,,,"NO",82,6299
0602.90-100,E,201312,"VIETNAM",110,598350,3000050,,,,"NO",1667,8900
0602.90-100,E,201312,"SNGAPOR",112,1330,16633,,,,"NO",5,72
0602.90-100,E,201312,"U ARB E",147,-,259,,,,"NO",-,1154
0602.90-100,E,201312,"U KING",205,2465,14997,,,,"NO",218,4066
0602.90-100,E,201312,"NETHLDS",207,30366,37472,,,,"NO",73683,82714
0602.90-100,E,201312,"BELGIUM",208,-,23403,,,,"NO",-,724
0602.90-100,E,201312,"FRANCE",210,-,2003,,,,"NO",-,704
0602.90-100,E,201312,"GERMANY",213,7210,62997,,,,"NO",599,4621
0602.90-100,E,201312,"SWITZLD",215,-,2386,,,,"NO",-,20
0602.90-100,E,201312,"SPAIN",218,7480,13005,,,,"NO",1842,1983
0602.90-100,E,201312,"ITALY",220,82851,175967,,,,"NO",4682,12415
0602.90-100,E,201312,"RUSSIA",224,-,1369,,,,"NO",-,2405
0602.90-100,E,201312,"AUSTRIA",225,-,1057,,,,"NO",-,1950
0602.90-100,E,201312,"HUNGARY",227,-,1880,,,,"NO",-,13
0602.90-100,E,201312,"TURKEY",234,-,5305,,,,"NO",-,336
0602.90-100,E,201312,"UKRAINE",238,-,19399,,,,"NO",-,2082
0602.90-100,E,201312,"CZECH",245,5054,13629,,,,"NO",34,389
