100,0601.10-010,I,201312,"NETHLDS",207,-,433935,,,,"TH",-,15947
100,0601.10-010,I,201312,"CHILE",409,-,66502,,,,"TH",-,1436
100,0601.10-010,I,201312,"NEWZELD",606,-,54615,,,,"TH",-,1499
100,0601.10-010,I,201312,"  TOTAL",990,-,555052,,,,"TH",-,18882
100,0601.10-010,I,201312,"(E . U)",991,-,433935,,,,"TH",-,15947
100,0601.10-020,I,201312,"NEWZELD",606,-,43713,,,,"TH",-,1606
100,0601.10-020,I,201312,"  TOTAL",990,-,43713,,,,"TH",-,1606
100,0601.10-090,I,201312,"THAILND",111,-,6933,,,,"TH",-,313
100,0601.10-090,I,201312,"NETHLDS",207,2783,101471,,,,"TH",4,1228
100,0601.10-090,I,201312,"  TOTAL",990,2783,108404,,,,"TH",4,1541
100,0601.10-090,I,201312,"(E . U)",991,2783,101471,,,,"TH",4,1228
100,0602.10-000,I,201312,"CHINA",105,-,1315,,,,"NO",-,11263
100,0602.10-000,I,201312,"THAILND",111,-,250,,,,"NO",-,5000
100,0602.10-000,I,201312,"  TOTAL",990,-,1565,,,,"NO",-,16263
100,0602.90-011,I,201312,"CHINA",105,12004,151422,,,,"KG",204480,2692869
100,0602.90-011,I,201312,"  TOTAL",990,12004,151422,,,,"KG",204480,2692869
100,0602.90-019,I,201312,"NETHLDS",207,5131,77123,,,,"KG",97272,1562065
100,0602.90-019,I,201312,"FRANCE",210,2148,21131,,,,"KG",5670,64141
100,0602.90-019,I,201312,"USA",304,-,6115,,,,"KG",-,21946
100,0602.90-019,I,201312,"  TOTAL",990,7279,104369,,,,"KG",102942,1648152
100,0602.90-019,I,201312,"(E . U)",991,7279,98254,,,,"KG",102942,1626206
100,0602.90-090,I,201312,"CHINA",105,4491,110721,,,,"KG",6440,117786
100,0602.90-090,I,201312,"TAIWAN",106,-,25204,,,,"KG",-,16418
100,0602.90-090,I,201312,"VIETNAM",110,15738,99469,,,,"KG",20073,125329
100,0602.90-090,I,201312,"PHILPIN",117,-,1135,,,,"KG",-,8640
100,0602.90-090,I,201312,"NETHLDS",207,1339,1619,,,,"KG",2630,2631
100,0602.90-090,I,201312,"GERMANY",213,-,758,,,,"KG",-,69
100,0602.90-090,I,201312,"POLAND",223,-,252,,,,"KG",-,11
100,0602.90-090,I,201312,"USA",304,-,2836,,,,"KG",-,334
100,0602.90-090,I,201312,"MEXICO",305,-,4504,,,,"KG",-,15300
100,0602.90-090,I,201312,"MADAGAS",546,-,279,,,,"KG",-,15
100,0602.90-090,I,201312,"S AFRCA",551,-,633,,,,"KG",-,34
100,0602.90-090,I,201312,"  TOTAL",990,21568,247410,,,,"KG",29143,286567
100,0602.90-090,I,201312,"(E . U)",991,1339,2629,,,,"KG",2630,2711
100,0603.12-000,I,201312,"CHINA",105,13041,37972,,,,"KG",21535,67302
100,0603.12-000,I,201312,"VIETNAM",110,14171,84345,,,,"KG",17740,126936
100,0603.12-000,I,201312,"ECUADOR",406,4037,6351,,,,"KG",7794,13253
100,0603.12-000,I,201312,"  TOTAL",990,31249,128668,,,,"KG",47069,207491
100,0603.13-000,I,201312,"CHINA",105,3421,3421,,,,"KG",836,836
100,0603.13-000,I,201312,"TAIWAN",106,43024,567942,,,,"KG",43260,666913
100,0603.13-000,I,201312,"  TOTAL",990,46445,571363,,,,"KG",44096,667749
100,0603.14-000,I,201312,"R KOREA",103,909,13883,,,,"KG",3113,40482
100,0603.14-000,I,201312,"CHINA",105,112802,629778,,,,"KG",229488,1427357
100,0603.14-000,I,201312,"TAIWAN",106,-,77075,,,,"KG",-,206279
100,0603.14-000,I,201312,"VIETNAM",110,84432,511214,,,,"KG",173341,1286365
100,0603.14-000,I,201312,"MALYSIA",113,53215,341266,,,,"KG",121531,818960
100,0603.14-000,I,201312,"  TOTAL",990,251358,1573216,,,,"KG",527473,3779443
100,0603.15-000,I,201312,"R KOREA",103,4802,32548,,,,"KG",11045,100176
100,0603.15-000,I,201312,"  TOTAL",990,4802,32548,,,,"KG",11045,100176
100,0603.19-000,I,201312,"R KOREA",103,467,696,,,,"KG",551,999
100,0603.19-000,I,201312,"CHINA",105,1168,8276,,,,"KG",4085,11365
100,0603.19-000,I,201312,"TAIWAN",106,8832,215945,,,,"KG",15907,349730
100,0603.19-000,I,201312,"S AFRCA",551,-,3123,,,,"KG",-,4356
100,0603.19-000,I,201312,"NEWZELD",606,3780,7830,,,,"KG",3645,8145
100,0603.19-000,I,201312,"  TOTAL",990,14247,235870,,,,"KG",24188,374595
100,0603.90-000,I,201312,"CHINA",105,28356,318085,,,,"KG",11308,133714
100,0603.90-000,I,201312,"THAILND",111,10363,103947,,,,"KG",3210,34831
100,0603.90-000,I,201312,"NETHLDS",207,-,2659,,,,"KG",-,830
100,0603.90-000,I,201312,"ITALY",220,-,535,,,,"KG",-,332
100,0603.90-000,I,201312,"ECUADOR",406,23493,80028,,,,"KG",719,2776
100,0603.90-000,I,201312,"  TOTAL",990,62212,505254,,,,"KG",15237,172483
100,0603.90-000,I,201312,"(E . U)",991,-,3194,,,,"KG",-,1162
100,0604.20-000,I,201312,"CHINA",105,41103,210503,,,,"KG",102444,627306
100,0604.20-000,I,201312,"VIETNAM",110,-,206,,,,"KG",-,522
100,0604.20-000,I,201312,"PHILPIN",117,2230,20889,,,,"KG",4229,50062
100,0604.20-000,I,201312,"INDNSIA",118,10479,110406,,,,"KG",19057,210161
100,0604.20-000,I,201312,"SRILANK",125,2465,12547,,,,"KG",17700,106200
100,0604.20-000,I,201312,"CANADA",302,-,4384,,,,"KG",-,11700
100,0604.20-000,I,201312,"USA",304,5604,101868,,,,"KG",13139,258873
100,0604.20-000,I,201312,"MEXICO",305,2785,27320,,,,"KG",4780,49925
100,0604.20-000,I,201312,"GUATMAL",306,10446,118013,,,,"KG",15188,193774
100,0604.20-000,I,201312,"CST RCA",311,4178,60380,,,,"KG",7916,120189
100,0604.20-000,I,201312,"PANAMA",312,12385,90127,,,,"KG",24320,188560
100,0604.20-000,I,201312,"CHILE",409,-,482,,,,"KG",-,1000
100,0604.20-000,I,201312,"  TOTAL",990,91675,757125,,,,"KG",208773,1818272
100,0604.90-000,I,201312,"CHINA",105,19955,95612,,,,"KG",14287,90882
100,0604.90-000,I,201312,"THAILND",111,-,503,,,,"KG",-,153
100,0604.90-000,I,201312,"PHILPIN",117,2007,4174,,,,"KG",5192,10942
100,0604.90-000,I,201312,"INDNSIA",118,-,1688,,,,"KG",-,58859
100,0604.90-000,I,201312,"INDIA",123,447,2074,,,,"KG",172,1995
100,0604.90-000,I,201312,"ISRAEL",143,-,8065,,,,"KG",-,7860
100,0604.90-000,I,201312,"NETHLDS",207,-,1182,,,,"KG",-,1190
100,0604.90-000,I,201312,"GERMANY",213,-,936,,,,"KG",-,782
100,0604.90-000,I,201312,"ITALY",220,-,9651,,,,"KG",-,3350
100,0604.90-000,I,201312,"FINLAND",222,-,1995,,,,"KG",-,794
100,0604.90-000,I,201312,"USA",304,-,1059,,,,"KG",-,1306
100,0604.90-000,I,201312,"S AFRCA",551,-,329,,,,"KG",-,384
100,0604.90-000,I,201312,"  TOTAL",990,22409,127268,,,,"KG",19651,178497
100,0604.90-000,I,201312,"(E . U)",991,-,13764,,,,"KG",-,6116
103,0601.10-010,I,201312,"NETHLDS",207,-,5355,,,,"TH",-,63
103,0601.10-010,I,201312,"  TOTAL",990,-,5355,,,,"TH",-,63
103,0601.10-010,I,201312,"(E . U)",991,-,5355,,,,"TH",-,63
103,0601.10-020,I,201312,"NETHLDS",207,3907,97087,,,,"TH",179,5082
103,0601.10-020,I,201312,"  TOTAL",990,3907,97087,,,,"TH",179,5082
103,0601.10-020,I,201312,"(E . U)",991,3907,97087,,,,"TH",179,5082
